hour,price
2022-12-07T18:00:00.000Z,427.22
2022-12-07T19:00:00.000Z,449.70
2022-12-07T20:00:00.000Z,359.87
2022-12-07T21:00:00.000Z,322.86
2022-12-07T22:00:00.000Z,299.66
2022-12-07T23:00:00.000Z,325.29
2022-12-08T00:00:00.000Z,308.86
2022-12-08T01:00:00.000Z,296.64
2022-12-08T02:00:00.000Z,296.90
2022-12-08T03:00:00.000Z,303.04
2022-12-08T04:00:00.000Z,329.77
2022-12-08T05:00:00.000Z,361.27
2022-12-08T06:00:00.000Z,447.03
2022-12-08T07:00:00.000Z,439.90
2022-12-08T08:00:00.000Z,385.00
2022-12-08T09:00:00.000Z,381.10
2022-12-08T10:00:00.000Z,490.84
2022-12-08T11:00:00.000Z,493.32
2022-12-08T12:00:00.000Z,493.09
2022-12-08T13:00:00.000Z,461.15
2022-12-08T14:00:00.000Z,426.84
2022-12-08T15:00:00.000Z,431.98
2022-12-08T16:00:00.000Z,439.90
2022-12-08T17:00:00.000Z,505.20
2022-12-08T18:00:00.000Z,495.00
2022-12-08T19:00:00.000Z,430.13
2022-12-08T20:00:00.000Z,388.21
2022-12-08T21:00:00.000Z,352.47
2022-12-08T22:00:00.000Z,314.89
2022-12-08T23:00:00.000Z,358.59
2022-12-09T00:00:00.000Z,328.98
2022-12-09T01:00:00.000Z,322.31
2022-12-09T02:00:00.000Z,318.15
2022-12-09T03:00:00.000Z,324.07
2022-12-09T04:00:00.000Z,341.65
2022-12-09T05:00:00.000Z,396.63
2022-12-09T06:00:00.000Z,500.92
2022-12-09T07:00:00.000Z,521.72
2022-12-09T08:00:00.000Z,522.17
2022-12-09T09:00:00.000Z,518.46
2022-12-09T10:00:00.000Z,532.58
2022-12-09T11:00:00.000Z,529.21
2022-12-09T12:00:00.000Z,517.00
2022-12-09T13:00:00.000Z,524.08
2022-12-09T14:00:00.000Z,521.30
2022-12-09T15:00:00.000Z,509.83
2022-12-09T16:00:00.000Z,558.70
2022-12-09T17:00:00.000Z,520.78
2022-12-09T18:00:00.000Z,496.66
2022-12-09T19:00:00.000Z,484.00
2022-12-09T20:00:00.000Z,413.60
2022-12-09T21:00:00.000Z,362.91
2022-12-09T22:00:00.000Z,339.49
2022-12-09T23:00:00.000Z,333.07
2022-12-10T00:00:00.000Z,326.16
2022-12-10T01:00:00.000Z,310.60
2022-12-10T02:00:00.000Z,306.71
2022-12-10T03:00:00.000Z,304.40
2022-12-10T04:00:00.000Z,308.29
2022-12-10T05:00:00.000Z,317.78
2022-12-10T06:00:00.000Z,336.65
2022-12-10T07:00:00.000Z,378.51
2022-12-10T08:00:00.000Z,362.94
2022-12-10T09:00:00.000Z,362.05
2022-12-10T10:00:00.000Z,358.15
2022-12-10T11:00:00.000Z,421.59
2022-12-10T12:00:00.000Z,413.49
2022-12-10T13:00:00.000Z,414.78
2022-12-10T14:00:00.000Z,425.70
2022-12-10T15:00:00.000Z,448.89
2022-12-10T16:00:00.000Z,417.73
2022-12-10T17:00:00.000Z,407.01
2022-12-10T18:00:00.000Z,360.51
2022-12-10T19:00:00.000Z,329.99
2022-12-10T20:00:00.000Z,356.27
2022-12-10T21:00:00.000Z,338.42
2022-12-10T22:00:00.000Z,310.07
2022-12-10T23:00:00.000Z,325.11
2022-12-11T00:00:00.000Z,316.78
2022-12-11T01:00:00.000Z,316.89
2022-12-11T02:00:00.000Z,299.77
2022-12-11T03:00:00.000Z,295.26
2022-12-11T04:00:00.000Z,296.16
2022-12-11T05:00:00.000Z,309.08
2022-12-11T06:00:00.000Z,307.70
2022-12-11T07:00:00.000Z,322.40
2022-12-11T08:00:00.000Z,352.10
2022-12-11T09:00:00.000Z,359.20
2022-12-11T10:00:00.000Z,379.71
2022-12-11T11:00:00.000Z,382.48
2022-12-11T12:00:00.000Z,357.21
2022-12-11T13:00:00.000Z,361.14
2022-12-11T14:00:00.000Z,370.16
2022-12-11T15:00:00.000Z,397.76
2022-12-11T16:00:00.000Z,455.33
2022-12-11T17:00:00.000Z,473.06
2022-12-11T18:00:00.000Z,454.01
2022-12-11T19:00:00.000Z,422.38
2022-12-11T20:00:00.000Z,368.88
2022-12-11T21:00:00.000Z,356.24
2022-12-11T22:00:00.000Z,336.88
2022-12-11T23:00:00.000Z,308.20
2022-12-12T00:00:00.000Z,266.65
2022-12-12T01:00:00.000Z,264.00
2022-12-12T02:00:00.000Z,264.00
2022-12-12T03:00:00.000Z,264.00
2022-12-12T04:00:00.000Z,304.59
2022-12-12T05:00:00.000Z,421.10
2022-12-12T06:00:00.000Z,555.50
2022-12-12T07:00:00.000Z,585.34
2022-12-12T08:00:00.000Z,551.82
2022-12-12T09:00:00.000Z,556.02
2022-12-12T10:00:00.000Z,547.09
2022-12-12T11:00:00.000Z,538.95
2022-12-12T12:00:00.000Z,521.59
2022-12-12T13:00:00.000Z,495.00
2022-12-12T14:00:00.000Z,494.99
2022-12-12T15:00:00.000Z,495.00
2022-12-12T16:00:00.000Z,584.26
2022-12-12T17:00:00.000Z,524.00
2022-12-12T18:00:00.000Z,434.60
2022-12-12T19:00:00.000Z,352.01
2022-12-12T20:00:00.000Z,357.50
2022-12-12T21:00:00.000Z,277.89
2022-12-12T22:00:00.000Z,219.99
2022-12-12T23:00:00.000Z,302.51
2022-12-13T00:00:00.000Z,286.58
2022-12-13T01:00:00.000Z,269.05
2022-12-13T02:00:00.000Z,267.40
2022-12-13T03:00:00.000Z,299.37
2022-12-13T04:00:00.000Z,337.60
2022-12-13T05:00:00.000Z,330.00
2022-12-13T06:00:00.000Z,549.67
2022-12-13T07:00:00.000Z,604.92
2022-12-13T08:00:00.000Z,608.62
2022-12-13T09:00:00.000Z,569.89
2022-12-13T10:00:00.000Z,555.68
2022-12-13T11:00:00.000Z,531.06
2022-12-13T12:00:00.000Z,556.63
2022-12-13T13:00:00.000Z,607.98
2022-12-13T14:00:00.000Z,627.27
2022-12-13T15:00:00.000Z,649.00
2022-12-13T16:00:00.000Z,731.51
2022-12-13T17:00:00.000Z,655.53
2022-12-13T18:00:00.000Z,574.84
2022-12-13T19:00:00.000Z,497.72
2022-12-13T20:00:00.000Z,389.17
2022-12-13T21:00:00.000Z,353.13
2022-12-13T22:00:00.000Z,311.39
2022-12-13T23:00:00.000Z,299.08
2022-12-14T00:00:00.000Z,297.52
2022-12-14T01:00:00.000Z,295.56
2022-12-14T02:00:00.000Z,305.80
2022-12-14T03:00:00.000Z,329.99
2022-12-14T04:00:00.000Z,342.33
2022-12-14T05:00:00.000Z,405.70
2022-12-14T06:00:00.000Z,544.47
2022-12-14T07:00:00.000Z,593.99
2022-12-14T08:00:00.000Z,626.69
2022-12-14T09:00:00.000Z,621.70
2022-12-14T10:00:00.000Z,624.81
2022-12-14T11:00:00.000Z,578.71
2022-12-14T12:00:00.000Z,567.30
2022-12-14T13:00:00.000Z,566.45
2022-12-14T14:00:00.000Z,581.38
2022-12-14T15:00:00.000Z,599.50
2022-12-14T16:00:00.000Z,649.00
2022-12-14T17:00:00.000Z,612.70
2022-12-14T18:00:00.000Z,572.63
2022-12-14T19:00:00.000Z,536.69
2022-12-14T20:00:00.000Z,436.34
2022-12-14T21:00:00.000Z,386.89
2022-12-14T22:00:00.000Z,361.83
2022-12-14T23:00:00.000Z,330.00
2022-12-15T00:00:00.000Z,319.81
2022-12-15T01:00:00.000Z,307.41
2022-12-15T02:00:00.000Z,297.21
2022-12-15T03:00:00.000Z,301.55
2022-12-15T04:00:00.000Z,318.86
2022-12-15T05:00:00.000Z,372.39
2022-12-15T06:00:00.000Z,482.95
2022-12-15T07:00:00.000Z,539.03
2022-12-15T08:00:00.000Z,538.63
2022-12-15T09:00:00.000Z,522.00
2022-12-15T10:00:00.000Z,498.02
2022-12-15T11:00:00.000Z,451.21
2022-12-15T12:00:00.000Z,436.18
2022-12-15T13:00:00.000Z,500.56
2022-12-15T14:00:00.000Z,516.92
2022-12-15T15:00:00.000Z,533.53
2022-12-15T16:00:00.000Z,550.00
2022-12-15T17:00:00.000Z,549.90
2022-12-15T18:00:00.000Z,534.08
2022-12-15T19:00:00.000Z,483.89
2022-12-15T20:00:00.000Z,404.49
2022-12-15T21:00:00.000Z,370.64
2022-12-15T22:00:00.000Z,335.93
2022-12-15T23:00:00.000Z,325.93
2022-12-16T00:00:00.000Z,316.93
2022-12-16T01:00:00.000Z,308.21
2022-12-16T02:00:00.000Z,297.36
2022-12-16T03:00:00.000Z,310.81
2022-12-16T04:00:00.000Z,325.99
2022-12-16T05:00:00.000Z,382.35
2022-12-16T06:00:00.000Z,517.24
2022-12-16T07:00:00.000Z,597.84
2022-12-16T08:00:00.000Z,621.51
2022-12-16T09:00:00.000Z,601.48
2022-12-16T10:00:00.000Z,602.16
2022-12-16T11:00:00.000Z,547.94
2022-12-16T12:00:00.000Z,521.76
2022-12-16T13:00:00.000Z,514.48
2022-12-16T14:00:00.000Z,511.65
2022-12-16T15:00:00.000Z,526.40
2022-12-16T16:00:00.000Z,494.80
2022-12-16T17:00:00.000Z,472.01
2022-12-16T18:00:00.000Z,514.58
2022-12-16T19:00:00.000Z,335.84
2022-12-16T20:00:00.000Z,329.90
2022-12-16T21:00:00.000Z,264.00
2022-12-16T22:00:00.000Z,115.31
2022-12-16T23:00:00.000Z,220.00
2022-12-17T00:00:00.000Z,187.00
2022-12-17T01:00:00.000Z,138.15
2022-12-17T02:00:00.000Z,141.59
2022-12-17T03:00:00.000Z,187.01
2022-12-17T04:00:00.000Z,219.86
2022-12-17T05:00:00.000Z,187.00
2022-12-17T06:00:00.000Z,231.01
2022-12-17T07:00:00.000Z,219.48
2022-12-17T08:00:00.000Z,221.45
2022-12-17T09:00:00.000Z,202.80
2022-12-17T10:00:00.000Z,187.01
2022-12-17T11:00:00.000Z,225.51
2022-12-17T12:00:00.000Z,263.99
2022-12-17T13:00:00.000Z,274.97
2022-12-17T14:00:00.000Z,278.25
2022-12-17T15:00:00.000Z,293.55
2022-12-17T16:00:00.000Z,289.66
2022-12-17T17:00:00.000Z,276.33
2022-12-17T18:00:00.000Z,266.20
2022-12-17T19:00:00.000Z,254.22
2022-12-17T20:00:00.000Z,252.99
2022-12-17T21:00:00.000Z,217.49
2022-12-17T22:00:00.000Z,202.47
2022-12-17T23:00:00.000Z,186.75
2022-12-18T00:00:00.000Z,176.64
2022-12-18T01:00:00.000Z,171.49
2022-12-18T02:00:00.000Z,146.19
2022-12-18T03:00:00.000Z,147.99
2022-12-18T04:00:00.000Z,170.88
2022-12-18T05:00:00.000Z,139.77
2022-12-18T06:00:00.000Z,188.68
2022-12-18T07:00:00.000Z,220.00
2022-12-18T08:00:00.000Z,190.81
2022-12-18T09:00:00.000Z,221.97
2022-12-18T10:00:00.000Z,214.81
2022-12-18T11:00:00.000Z,204.38
2022-12-18T12:00:00.000Z,240.94
2022-12-18T13:00:00.000Z,230.31
2022-12-18T14:00:00.000Z,200.43
2022-12-18T15:00:00.000Z,189.38
2022-12-18T16:00:00.000Z,224.71
2022-12-18T17:00:00.000Z,242.72
2022-12-18T18:00:00.000Z,229.12
2022-12-18T19:00:00.000Z,143.02
2022-12-18T20:00:00.000Z,179.39
2022-12-18T21:00:00.000Z,143.84
2022-12-18T22:00:00.000Z,113.54
2022-12-18T23:00:00.000Z,61.20
2022-12-19T00:00:00.000Z,66.22
2022-12-19T01:00:00.000Z,64.47
2022-12-19T02:00:00.000Z,65.42
2022-12-19T03:00:00.000Z,79.84
2022-12-19T04:00:00.000Z,120.02
2022-12-19T05:00:00.000Z,192.90
2022-12-19T06:00:00.000Z,264.03
2022-12-19T07:00:00.000Z,274.53
2022-12-19T08:00:00.000Z,260.33
2022-12-19T09:00:00.000Z,217.83
2022-12-19T10:00:00.000Z,263.99
2022-12-19T11:00:00.000Z,273.57
2022-12-19T12:00:00.000Z,270.38
2022-12-19T13:00:00.000Z,274.37
2022-12-19T14:00:00.000Z,273.69
2022-12-19T15:00:00.000Z,273.92
2022-12-19T16:00:00.000Z,273.74
2022-12-19T17:00:00.000Z,273.74
2022-12-19T18:00:00.000Z,259.48
2022-12-19T19:00:00.000Z,263.99
2022-12-19T20:00:00.000Z,273.11
2022-12-19T21:00:00.000Z,188.26
2022-12-19T22:00:00.000Z,132.07
2022-12-19T23:00:00.000Z,174.46
2022-12-20T00:00:00.000Z,157.82
2022-12-20T01:00:00.000Z,153.15
2022-12-20T02:00:00.000Z,133.20
2022-12-20T03:00:00.000Z,133.20
2022-12-20T04:00:00.000Z,141.35
2022-12-20T05:00:00.000Z,250.31
2022-12-20T06:00:00.000Z,219.65
2022-12-20T07:00:00.000Z,245.74
2022-12-20T08:00:00.000Z,247.65
2022-12-20T09:00:00.000Z,242.41
2022-12-20T10:00:00.000Z,250.07
2022-12-20T11:00:00.000Z,241.15
2022-12-20T12:00:00.000Z,237.84
2022-12-20T13:00:00.000Z,251.00
2022-12-20T14:00:00.000Z,247.51
2022-12-20T15:00:00.000Z,250.41
2022-12-20T16:00:00.000Z,251.89
2022-12-20T17:00:00.000Z,257.87
2022-12-20T18:00:00.000Z,253.00
2022-12-20T19:00:00.000Z,251.06
2022-12-20T20:00:00.000Z,246.38
2022-12-20T21:00:00.000Z,225.15
2022-12-20T22:00:00.000Z,187.41
2022-12-20T23:00:00.000Z,195.51
2022-12-21T00:00:00.000Z,192.24
2022-12-21T01:00:00.000Z,192.10
2022-12-21T02:00:00.000Z,184.72
2022-12-21T03:00:00.000Z,185.86
2022-12-21T04:00:00.000Z,198.00
2022-12-21T05:00:00.000Z,300.99
2022-12-21T06:00:00.000Z,334.61
2022-12-21T07:00:00.000Z,329.20
2022-12-21T08:00:00.000Z,329.99
2022-12-21T09:00:00.000Z,330.00
2022-12-21T10:00:00.000Z,330.00
2022-12-21T11:00:00.000Z,330.10
2022-12-21T12:00:00.000Z,329.99
2022-12-21T13:00:00.000Z,329.99
2022-12-21T14:00:00.000Z,331.87
2022-12-21T15:00:00.000Z,330.00
2022-12-21T16:00:00.000Z,317.04
2022-12-21T17:00:00.000Z,267.87
2022-12-21T18:00:00.000Z,255.73
2022-12-21T19:00:00.000Z,232.31
2022-12-21T20:00:00.000Z,207.67
2022-12-21T21:00:00.000Z,188.10
2022-12-21T22:00:00.000Z,154.10
2022-12-21T23:00:00.000Z,175.04
2022-12-22T00:00:00.000Z,161.31
2022-12-22T01:00:00.000Z,154.21
2022-12-22T02:00:00.000Z,149.80
2022-12-22T03:00:00.000Z,146.56
2022-12-22T04:00:00.000Z,199.46
2022-12-22T05:00:00.000Z,263.99
2022-12-22T06:00:00.000Z,253.94
2022-12-22T07:00:00.000Z,255.20
2022-12-22T08:00:00.000Z,243.86
2022-12-22T09:00:00.000Z,247.42
2022-12-22T10:00:00.000Z,252.45
2022-12-22T11:00:00.000Z,248.67
2022-12-22T12:00:00.000Z,245.89
2022-12-22T13:00:00.000Z,246.54
2022-12-22T14:00:00.000Z,242.08
2022-12-22T15:00:00.000Z,248.83
2022-12-22T16:00:00.000Z,236.59
2022-12-22T17:00:00.000Z,252.75
2022-12-22T18:00:00.000Z,244.21
2022-12-22T19:00:00.000Z,222.65
2022-12-22T20:00:00.000Z,202.86
2022-12-22T21:00:00.000Z,189.10
2022-12-22T22:00:00.000Z,143.01
2022-12-22T23:00:00.000Z,164.78
2022-12-23T00:00:00.000Z,163.59
2022-12-23T01:00:00.000Z,161.03
2022-12-23T02:00:00.000Z,151.66
2022-12-23T03:00:00.000Z,155.10
2022-12-23T04:00:00.000Z,186.53
2022-12-23T05:00:00.000Z,237.44
2022-12-23T06:00:00.000Z,289.67
2022-12-23T07:00:00.000Z,264.00
2022-12-23T08:00:00.000Z,263.99
2022-12-23T09:00:00.000Z,247.60
2022-12-23T10:00:00.000Z,263.99
2022-12-23T11:00:00.000Z,245.11
2022-12-23T12:00:00.000Z,248.60
2022-12-23T13:00:00.000Z,246.29
2022-12-23T14:00:00.000Z,239.37
2022-12-23T15:00:00.000Z,244.27
2022-12-23T16:00:00.000Z,235.42
2022-12-23T17:00:00.000Z,230.92
2022-12-23T18:00:00.000Z,218.28
2022-12-23T19:00:00.000Z,199.47
2022-12-23T20:00:00.000Z,171.31
2022-12-23T21:00:00.000Z,163.61
2022-12-23T22:00:00.000Z,131.89
2022-12-23T23:00:00.000Z,87.91
2022-12-24T00:00:00.000Z,55.44
2022-12-24T01:00:00.000Z,55.00
2022-12-24T02:00:00.000Z,36.65
2022-12-24T03:00:00.000Z,40.58
2022-12-24T04:00:00.000Z,53.33
2022-12-24T05:00:00.000Z,63.28
2022-12-24T06:00:00.000Z,108.02
2022-12-24T07:00:00.000Z,134.42
2022-12-24T08:00:00.000Z,122.35
2022-12-24T09:00:00.000Z,118.92
2022-12-24T10:00:00.000Z,120.50
2022-12-24T11:00:00.000Z,122.36
2022-12-24T12:00:00.000Z,120.13
2022-12-24T13:00:00.000Z,120.87
2022-12-24T14:00:00.000Z,96.78
2022-12-24T15:00:00.000Z,81.78
2022-12-24T16:00:00.000Z,79.14
2022-12-24T17:00:00.000Z,77.00
2022-12-24T18:00:00.000Z,79.45
2022-12-24T19:00:00.000Z,79.52
2022-12-24T20:00:00.000Z,111.09
2022-12-24T21:00:00.000Z,117.48
2022-12-24T22:00:00.000Z,86.90
2022-12-24T23:00:00.000Z,74.81
2022-12-25T00:00:00.000Z,71.76
2022-12-25T01:00:00.000Z,71.75
2022-12-25T02:00:00.000Z,74.11
2022-12-25T03:00:00.000Z,77.76
2022-12-25T04:00:00.000Z,88.22
2022-12-25T05:00:00.000Z,84.23
2022-12-25T06:00:00.000Z,84.40
2022-12-25T07:00:00.000Z,121.11
2022-12-25T08:00:00.000Z,124.61
2022-12-25T09:00:00.000Z,131.56
2022-12-25T10:00:00.000Z,133.50
2022-12-25T11:00:00.000Z,111.11
2022-12-25T12:00:00.000Z,105.16
2022-12-25T13:00:00.000Z,102.18
2022-12-25T14:00:00.000Z,121.09
2022-12-25T15:00:00.000Z,124.20
2022-12-25T16:00:00.000Z,143.46
2022-12-25T17:00:00.000Z,132.42
2022-12-25T18:00:00.000Z,118.19
2022-12-25T19:00:00.000Z,68.93
2022-12-25T20:00:00.000Z,67.62
2022-12-25T21:00:00.000Z,55.99
2022-12-25T22:00:00.000Z,35.32
2022-12-25T23:00:00.000Z,31.33
2022-12-26T00:00:00.000Z,32.55
2022-12-26T01:00:00.000Z,29.01
2022-12-26T02:00:00.000Z,23.43
2022-12-26T03:00:00.000Z,19.69
2022-12-26T04:00:00.000Z,17.96
2022-12-26T05:00:00.000Z,19.92
2022-12-26T06:00:00.000Z,25.62
2022-12-26T07:00:00.000Z,41.52
2022-12-26T08:00:00.000Z,52.51
2022-12-26T09:00:00.000Z,58.50
2022-12-26T10:00:00.000Z,52.39
2022-12-26T11:00:00.000Z,51.35
2022-12-26T12:00:00.000Z,32.99
2022-12-26T13:00:00.000Z,35.90
2022-12-26T14:00:00.000Z,37.39
2022-12-26T15:00:00.000Z,52.39
2022-12-26T16:00:00.000Z,54.44
2022-12-26T17:00:00.000Z,56.05
2022-12-26T18:00:00.000Z,52.43
2022-12-26T19:00:00.000Z,52.38
2022-12-26T20:00:00.000Z,48.44
2022-12-26T21:00:00.000Z,32.65
2022-12-26T22:00:00.000Z,21.43
2022-12-26T23:00:00.000Z,21.93
2022-12-27T00:00:00.000Z,10.98
2022-12-27T01:00:00.000Z,6.26
2022-12-27T02:00:00.000Z,5.50
2022-12-27T03:00:00.000Z,12.61
2022-12-27T04:00:00.000Z,21.55
2022-12-27T05:00:00.000Z,33.46
2022-12-27T06:00:00.000Z,77.03
2022-12-27T07:00:00.000Z,89.52
2022-12-27T08:00:00.000Z,104.72
2022-12-27T09:00:00.000Z,102.99
2022-12-27T10:00:00.000Z,120.99
2022-12-27T11:00:00.000Z,137.91
2022-12-27T12:00:00.000Z,130.86
2022-12-27T13:00:00.000Z,152.99
2022-12-27T14:00:00.000Z,163.74
2022-12-27T15:00:00.000Z,162.59
2022-12-27T16:00:00.000Z,174.56
2022-12-27T17:00:00.000Z,176.80
2022-12-27T18:00:00.000Z,172.38
2022-12-27T19:00:00.000Z,162.32
2022-12-27T20:00:00.000Z,141.68
2022-12-27T21:00:00.000Z,118.87
2022-12-27T22:00:00.000Z,93.36
2022-12-27T23:00:00.000Z,55.01
2022-12-28T00:00:00.000Z,51.01
2022-12-28T01:00:00.000Z,44.36
2022-12-28T02:00:00.000Z,71.37
2022-12-28T03:00:00.000Z,112.85
2022-12-28T04:00:00.000Z,116.53
2022-12-28T05:00:00.000Z,143.09
2022-12-28T06:00:00.000Z,153.94
2022-12-28T07:00:00.000Z,187.00
2022-12-28T08:00:00.000Z,158.68
2022-12-28T09:00:00.000Z,96.48
2022-12-28T10:00:00.000Z,98.28
2022-12-28T11:00:00.000Z,116.69
2022-12-28T12:00:00.000Z,136.99
2022-12-28T13:00:00.000Z,152.42
2022-12-28T14:00:00.000Z,165.01
2022-12-28T15:00:00.000Z,172.65
