hour,price
2022-12-05T02:00:00.000Z,177.32
2022-12-05T03:00:00.000Z,163.66
2022-12-05T04:00:00.000Z,247.21
2022-12-05T05:00:00.000Z,303.26
2022-12-05T06:00:00.000Z,297.07
2022-12-05T07:00:00.000Z,288.62
2022-12-05T08:00:00.000Z,300.01
2022-12-05T09:00:00.000Z,313.03
2022-12-05T10:00:00.000Z,328.90
2022-12-05T11:00:00.000Z,323.70
2022-12-05T12:00:00.000Z,320.00
2022-12-05T13:00:00.000Z,335.93
2022-12-05T14:00:00.000Z,410.09
2022-12-05T15:00:00.000Z,400.05
2022-12-05T16:00:00.000Z,386.03
2022-12-05T17:00:00.000Z,395.94
2022-12-05T18:00:00.000Z,329.97
2022-12-05T19:00:00.000Z,278.10
2022-12-05T20:00:00.000Z,302.94
2022-12-05T21:00:00.000Z,288.34
2022-12-05T22:00:00.000Z,262.04
2022-12-05T23:00:00.000Z,98.02
2022-12-06T00:00:00.000Z,91.14
2022-12-06T01:00:00.000Z,88.99
2022-12-06T02:00:00.000Z,90.93
2022-12-06T03:00:00.000Z,99.42
2022-12-06T04:00:00.000Z,104.21
2022-12-06T05:00:00.000Z,106.51
2022-12-06T06:00:00.000Z,142.06
2022-12-06T07:00:00.000Z,195.22
2022-12-06T08:00:00.000Z,239.79
2022-12-06T09:00:00.000Z,280.01
2022-12-06T10:00:00.000Z,286.91
2022-12-06T11:00:00.000Z,268.35
2022-12-06T12:00:00.000Z,287.13
2022-12-06T13:00:00.000Z,320.01
2022-12-06T14:00:00.000Z,399.98
2022-12-06T15:00:00.000Z,399.93
2022-12-06T16:00:00.000Z,410.08
2022-12-06T17:00:00.000Z,399.98
2022-12-06T18:00:00.000Z,352.86
2022-12-06T19:00:00.000Z,302.44
2022-12-06T20:00:00.000Z,319.00
2022-12-06T21:00:00.000Z,299.99
2022-12-06T22:00:00.000Z,267.14
2022-12-06T23:00:00.000Z,264.59
2022-12-07T00:00:00.000Z,235.72
2022-12-07T01:00:00.000Z,203.91
2022-12-07T02:00:00.000Z,199.96
2022-12-07T03:00:00.000Z,230.18
2022-12-07T04:00:00.000Z,260.00
2022-12-07T05:00:00.000Z,289.29
2022-12-07T06:00:00.000Z,379.91
2022-12-07T07:00:00.000Z,405.13
2022-12-07T08:00:00.000Z,394.29
2022-12-07T09:00:00.000Z,378.48
2022-12-07T10:00:00.000Z,355.56
2022-12-07T11:00:00.000Z,379.98
2022-12-07T12:00:00.000Z,343.81
2022-12-07T13:00:00.000Z,408.06
2022-12-07T14:00:00.000Z,436.74
2022-12-07T15:00:00.000Z,454.07
2022-12-07T16:00:00.000Z,419.26
2022-12-07T17:00:00.000Z,400.00
2022-12-07T18:00:00.000Z,388.38
2022-12-07T19:00:00.000Z,408.82
2022-12-07T20:00:00.000Z,327.15
2022-12-07T21:00:00.000Z,293.51
2022-12-07T22:00:00.000Z,272.42
2022-12-07T23:00:00.000Z,295.72
2022-12-08T00:00:00.000Z,280.78
2022-12-08T01:00:00.000Z,269.67
2022-12-08T02:00:00.000Z,269.91
2022-12-08T03:00:00.000Z,275.49
2022-12-08T04:00:00.000Z,299.79
2022-12-08T05:00:00.000Z,328.43
2022-12-08T06:00:00.000Z,406.39
2022-12-08T07:00:00.000Z,399.91
2022-12-08T08:00:00.000Z,350.00
2022-12-08T09:00:00.000Z,346.45
2022-12-08T10:00:00.000Z,446.22
2022-12-08T11:00:00.000Z,448.47
2022-12-08T12:00:00.000Z,448.26
2022-12-08T13:00:00.000Z,419.23
2022-12-08T14:00:00.000Z,388.04
2022-12-08T15:00:00.000Z,392.71
2022-12-08T16:00:00.000Z,399.91
2022-12-08T17:00:00.000Z,459.27
2022-12-08T18:00:00.000Z,450.00
2022-12-08T19:00:00.000Z,391.03
2022-12-08T20:00:00.000Z,352.92
2022-12-08T21:00:00.000Z,320.43
2022-12-08T22:00:00.000Z,286.26
2022-12-08T23:00:00.000Z,325.99
2022-12-09T00:00:00.000Z,299.07
2022-12-09T01:00:00.000Z,293.01
2022-12-09T02:00:00.000Z,289.23
2022-12-09T03:00:00.000Z,294.61
2022-12-09T04:00:00.000Z,310.59
2022-12-09T05:00:00.000Z,360.57
2022-12-09T06:00:00.000Z,455.38
2022-12-09T07:00:00.000Z,474.29
2022-12-09T08:00:00.000Z,474.70
2022-12-09T09:00:00.000Z,471.33
2022-12-09T10:00:00.000Z,484.16
2022-12-09T11:00:00.000Z,481.10
2022-12-09T12:00:00.000Z,470.00
2022-12-09T13:00:00.000Z,476.44
2022-12-09T14:00:00.000Z,473.91
2022-12-09T15:00:00.000Z,463.48
2022-12-09T16:00:00.000Z,507.91
2022-12-09T17:00:00.000Z,473.44
2022-12-09T18:00:00.000Z,451.51
2022-12-09T19:00:00.000Z,440.00
2022-12-09T20:00:00.000Z,376.00
2022-12-09T21:00:00.000Z,329.92
2022-12-09T22:00:00.000Z,308.63
2022-12-09T23:00:00.000Z,302.79
2022-12-10T00:00:00.000Z,296.51
2022-12-10T01:00:00.000Z,282.36
2022-12-10T02:00:00.000Z,278.83
2022-12-10T03:00:00.000Z,276.73
2022-12-10T04:00:00.000Z,280.26
2022-12-10T05:00:00.000Z,288.89
2022-12-10T06:00:00.000Z,306.05
2022-12-10T07:00:00.000Z,344.10
2022-12-10T08:00:00.000Z,329.95
2022-12-10T09:00:00.000Z,329.14
2022-12-10T10:00:00.000Z,325.59
2022-12-10T11:00:00.000Z,383.26
2022-12-10T12:00:00.000Z,375.90
2022-12-10T13:00:00.000Z,377.07
2022-12-10T14:00:00.000Z,387.00
2022-12-10T15:00:00.000Z,408.08
2022-12-10T16:00:00.000Z,379.75
2022-12-10T17:00:00.000Z,370.01
2022-12-10T18:00:00.000Z,327.74
2022-12-10T19:00:00.000Z,299.99
2022-12-10T20:00:00.000Z,323.88
2022-12-10T21:00:00.000Z,307.65
2022-12-10T22:00:00.000Z,281.88
2022-12-10T23:00:00.000Z,295.55
2022-12-11T00:00:00.000Z,287.98
2022-12-11T01:00:00.000Z,288.08
2022-12-11T02:00:00.000Z,272.52
2022-12-11T03:00:00.000Z,268.42
2022-12-11T04:00:00.000Z,269.24
2022-12-11T05:00:00.000Z,280.98
2022-12-11T06:00:00.000Z,279.73
2022-12-11T07:00:00.000Z,293.09
2022-12-11T08:00:00.000Z,320.09
2022-12-11T09:00:00.000Z,326.55
2022-12-11T10:00:00.000Z,345.19
2022-12-11T11:00:00.000Z,347.71
2022-12-11T12:00:00.000Z,324.74
2022-12-11T13:00:00.000Z,328.31
2022-12-11T14:00:00.000Z,336.51
2022-12-11T15:00:00.000Z,361.60
2022-12-11T16:00:00.000Z,413.94
2022-12-11T17:00:00.000Z,430.05
2022-12-11T18:00:00.000Z,412.74
2022-12-11T19:00:00.000Z,383.98
2022-12-11T20:00:00.000Z,335.35
2022-12-11T21:00:00.000Z,323.85
2022-12-11T22:00:00.000Z,306.25
2022-12-11T23:00:00.000Z,280.18
2022-12-12T00:00:00.000Z,242.41
2022-12-12T01:00:00.000Z,240.00
2022-12-12T02:00:00.000Z,240.00
2022-12-12T03:00:00.000Z,240.00
2022-12-12T04:00:00.000Z,276.90
2022-12-12T05:00:00.000Z,382.82
2022-12-12T06:00:00.000Z,505.00
2022-12-12T07:00:00.000Z,532.13
2022-12-12T08:00:00.000Z,501.65
2022-12-12T09:00:00.000Z,505.47
2022-12-12T10:00:00.000Z,497.35
2022-12-12T11:00:00.000Z,489.95
2022-12-12T12:00:00.000Z,474.17
2022-12-12T13:00:00.000Z,450.00
2022-12-12T14:00:00.000Z,449.99
2022-12-12T15:00:00.000Z,450.00
2022-12-12T16:00:00.000Z,531.15
2022-12-12T17:00:00.000Z,476.36
2022-12-12T18:00:00.000Z,395.09
2022-12-12T19:00:00.000Z,320.01
2022-12-12T20:00:00.000Z,325.00
2022-12-12T21:00:00.000Z,252.63
2022-12-12T22:00:00.000Z,199.99
2022-12-12T23:00:00.000Z,275.01
2022-12-13T00:00:00.000Z,260.53
2022-12-13T01:00:00.000Z,244.59
2022-12-13T02:00:00.000Z,243.09
2022-12-13T03:00:00.000Z,272.15
2022-12-13T04:00:00.000Z,306.91
2022-12-13T05:00:00.000Z,300.00
2022-12-13T06:00:00.000Z,499.70
2022-12-13T07:00:00.000Z,549.93
2022-12-13T08:00:00.000Z,553.29
2022-12-13T09:00:00.000Z,518.08
2022-12-13T10:00:00.000Z,505.16
2022-12-13T11:00:00.000Z,482.78
2022-12-13T12:00:00.000Z,506.03
2022-12-13T13:00:00.000Z,552.71
2022-12-13T14:00:00.000Z,570.25
2022-12-13T15:00:00.000Z,590.00
2022-12-13T16:00:00.000Z,665.01
2022-12-13T17:00:00.000Z,595.94
2022-12-13T18:00:00.000Z,522.58
2022-12-13T19:00:00.000Z,452.47
2022-12-13T20:00:00.000Z,353.79
2022-12-13T21:00:00.000Z,321.03
2022-12-13T22:00:00.000Z,283.08
2022-12-13T23:00:00.000Z,271.89
2022-12-14T00:00:00.000Z,270.47
2022-12-14T01:00:00.000Z,268.69
2022-12-14T02:00:00.000Z,278.00
2022-12-14T03:00:00.000Z,299.99
2022-12-14T04:00:00.000Z,311.21
2022-12-14T05:00:00.000Z,368.82
2022-12-14T06:00:00.000Z,494.97
2022-12-14T07:00:00.000Z,539.99
2022-12-14T08:00:00.000Z,569.72
2022-12-14T09:00:00.000Z,565.18
2022-12-14T10:00:00.000Z,568.01
2022-12-14T11:00:00.000Z,526.10
2022-12-14T12:00:00.000Z,515.73
2022-12-14T13:00:00.000Z,514.95
2022-12-14T14:00:00.000Z,528.53
2022-12-14T15:00:00.000Z,545.00
2022-12-14T16:00:00.000Z,590.00
2022-12-14T17:00:00.000Z,557.00
2022-12-14T18:00:00.000Z,520.57
2022-12-14T19:00:00.000Z,487.90
2022-12-14T20:00:00.000Z,396.67
2022-12-14T21:00:00.000Z,351.72
2022-12-14T22:00:00.000Z,328.94
2022-12-14T23:00:00.000Z,300.00
2022-12-15T00:00:00.000Z,290.74
2022-12-15T01:00:00.000Z,279.46
2022-12-15T02:00:00.000Z,270.19
2022-12-15T03:00:00.000Z,274.14
2022-12-15T04:00:00.000Z,289.87
2022-12-15T05:00:00.000Z,338.54
2022-12-15T06:00:00.000Z,439.05
2022-12-15T07:00:00.000Z,490.03
2022-12-15T08:00:00.000Z,489.66
2022-12-15T09:00:00.000Z,474.55
2022-12-15T10:00:00.000Z,452.75
2022-12-15T11:00:00.000Z,410.19
2022-12-15T12:00:00.000Z,396.53
2022-12-15T13:00:00.000Z,455.05
2022-12-15T14:00:00.000Z,469.93
2022-12-15T15:00:00.000Z,485.03
2022-12-15T16:00:00.000Z,500.00
2022-12-15T17:00:00.000Z,499.91
2022-12-15T18:00:00.000Z,485.53
2022-12-15T19:00:00.000Z,439.90
2022-12-15T20:00:00.000Z,367.72
2022-12-15T21:00:00.000Z,336.95
2022-12-15T22:00:00.000Z,305.39
2022-12-15T23:00:00.000Z,296.30
2022-12-16T00:00:00.000Z,288.12
2022-12-16T01:00:00.000Z,280.19
2022-12-16T02:00:00.000Z,270.33
2022-12-16T03:00:00.000Z,282.55
2022-12-16T04:00:00.000Z,296.35
2022-12-16T05:00:00.000Z,347.59
2022-12-16T06:00:00.000Z,470.22
2022-12-16T07:00:00.000Z,543.49
2022-12-16T08:00:00.000Z,565.01
2022-12-16T09:00:00.000Z,546.80
2022-12-16T10:00:00.000Z,547.42
2022-12-16T11:00:00.000Z,498.13
2022-12-16T12:00:00.000Z,474.33
2022-12-16T13:00:00.000Z,467.71
2022-12-16T14:00:00.000Z,465.14
2022-12-16T15:00:00.000Z,478.55
2022-12-16T16:00:00.000Z,449.82
2022-12-16T17:00:00.000Z,429.10
2022-12-16T18:00:00.000Z,467.80
2022-12-16T19:00:00.000Z,305.31
2022-12-16T20:00:00.000Z,299.91
2022-12-16T21:00:00.000Z,240.00
2022-12-16T22:00:00.000Z,104.83
2022-12-16T23:00:00.000Z,200.00
2022-12-17T00:00:00.000Z,170.00
2022-12-17T01:00:00.000Z,125.59
2022-12-17T02:00:00.000Z,128.72
2022-12-17T03:00:00.000Z,170.01
2022-12-17T04:00:00.000Z,199.87
2022-12-17T05:00:00.000Z,170.00
2022-12-17T06:00:00.000Z,210.01
2022-12-17T07:00:00.000Z,199.53
2022-12-17T08:00:00.000Z,201.32
2022-12-17T09:00:00.000Z,184.36
2022-12-17T10:00:00.000Z,170.01
2022-12-17T11:00:00.000Z,205.01
2022-12-17T12:00:00.000Z,239.99
2022-12-17T13:00:00.000Z,249.97
2022-12-17T14:00:00.000Z,252.95
2022-12-17T15:00:00.000Z,266.86
2022-12-17T16:00:00.000Z,263.33
2022-12-17T17:00:00.000Z,251.21
2022-12-17T18:00:00.000Z,242.00
2022-12-17T19:00:00.000Z,231.11
2022-12-17T20:00:00.000Z,229.99
2022-12-17T21:00:00.000Z,197.72
2022-12-17T22:00:00.000Z,184.06
2022-12-17T23:00:00.000Z,169.77
2022-12-18T00:00:00.000Z,160.58
2022-12-18T01:00:00.000Z,155.90
2022-12-18T02:00:00.000Z,132.90
2022-12-18T03:00:00.000Z,134.54
2022-12-18T04:00:00.000Z,155.35
2022-12-18T05:00:00.000Z,127.06
2022-12-18T06:00:00.000Z,171.53
2022-12-18T07:00:00.000Z,200.00
2022-12-18T08:00:00.000Z,173.46
2022-12-18T09:00:00.000Z,201.79
2022-12-18T10:00:00.000Z,195.28
2022-12-18T11:00:00.000Z,185.80
2022-12-18T12:00:00.000Z,219.04
2022-12-18T13:00:00.000Z,209.37
2022-12-18T14:00:00.000Z,182.21
2022-12-18T15:00:00.000Z,172.16
2022-12-18T16:00:00.000Z,204.28
2022-12-18T17:00:00.000Z,220.65
2022-12-18T18:00:00.000Z,208.29
2022-12-18T19:00:00.000Z,130.02
2022-12-18T20:00:00.000Z,163.08
2022-12-18T21:00:00.000Z,130.76
2022-12-18T22:00:00.000Z,103.22
2022-12-18T23:00:00.000Z,55.64
2022-12-19T00:00:00.000Z,60.20
2022-12-19T01:00:00.000Z,58.61
2022-12-19T02:00:00.000Z,59.47
2022-12-19T03:00:00.000Z,72.58
2022-12-19T04:00:00.000Z,109.11
2022-12-19T05:00:00.000Z,175.36
2022-12-19T06:00:00.000Z,240.03
2022-12-19T07:00:00.000Z,249.57
2022-12-19T08:00:00.000Z,236.66
2022-12-19T09:00:00.000Z,198.03
2022-12-19T10:00:00.000Z,239.99
2022-12-19T11:00:00.000Z,248.70
2022-12-19T12:00:00.000Z,245.80
2022-12-19T13:00:00.000Z,249.43
2022-12-19T14:00:00.000Z,248.81
2022-12-19T15:00:00.000Z,249.02
2022-12-19T16:00:00.000Z,248.85
2022-12-19T17:00:00.000Z,248.85
2022-12-19T18:00:00.000Z,235.89
2022-12-19T19:00:00.000Z,239.99
2022-12-19T20:00:00.000Z,248.28
2022-12-19T21:00:00.000Z,171.15
2022-12-19T22:00:00.000Z,120.06
2022-12-19T23:00:00.000Z,158.60
2022-12-20T00:00:00.000Z,143.47
2022-12-20T01:00:00.000Z,139.23
2022-12-20T02:00:00.000Z,121.09
2022-12-20T03:00:00.000Z,121.09
2022-12-20T04:00:00.000Z,128.50
2022-12-20T05:00:00.000Z,227.55
2022-12-20T06:00:00.000Z,199.68
2022-12-20T07:00:00.000Z,223.40
2022-12-20T08:00:00.000Z,225.14
2022-12-20T09:00:00.000Z,220.37
2022-12-20T10:00:00.000Z,227.34
2022-12-20T11:00:00.000Z,219.23
2022-12-20T12:00:00.000Z,216.22
2022-12-20T13:00:00.000Z,228.18
2022-12-20T14:00:00.000Z,225.01
2022-12-20T15:00:00.000Z,227.65
2022-12-20T16:00:00.000Z,228.99
2022-12-20T17:00:00.000Z,234.43
2022-12-20T18:00:00.000Z,230.00
2022-12-20T19:00:00.000Z,228.24
2022-12-20T20:00:00.000Z,223.98
2022-12-20T21:00:00.000Z,204.68
2022-12-20T22:00:00.000Z,170.37
2022-12-20T23:00:00.000Z,177.74
2022-12-21T00:00:00.000Z,174.76
2022-12-21T01:00:00.000Z,174.64
2022-12-21T02:00:00.000Z,167.93
2022-12-21T03:00:00.000Z,168.96
2022-12-21T04:00:00.000Z,180.00
2022-12-21T05:00:00.000Z,273.63
2022-12-21T06:00:00.000Z,304.19
2022-12-21T07:00:00.000Z,299.27
2022-12-21T08:00:00.000Z,299.99
2022-12-21T09:00:00.000Z,300.00
2022-12-21T10:00:00.000Z,300.00
2022-12-21T11:00:00.000Z,300.09
2022-12-21T12:00:00.000Z,299.99
2022-12-21T13:00:00.000Z,299.99
2022-12-21T14:00:00.000Z,301.70
2022-12-21T15:00:00.000Z,300.00
2022-12-21T16:00:00.000Z,288.22
2022-12-21T17:00:00.000Z,243.52
2022-12-21T18:00:00.000Z,232.48
2022-12-21T19:00:00.000Z,211.19
2022-12-21T20:00:00.000Z,188.79
2022-12-21T21:00:00.000Z,171.00
2022-12-21T22:00:00.000Z,140.09
2022-12-21T23:00:00.000Z,159.13
2022-12-22T00:00:00.000Z,146.65
2022-12-22T01:00:00.000Z,140.19
2022-12-22T02:00:00.000Z,136.18
2022-12-22T03:00:00.000Z,133.24
2022-12-22T04:00:00.000Z,181.33
2022-12-22T05:00:00.000Z,239.99
2022-12-22T06:00:00.000Z,230.85
2022-12-22T07:00:00.000Z,232.00
2022-12-22T08:00:00.000Z,221.69
2022-12-22T09:00:00.000Z,224.93
2022-12-22T10:00:00.000Z,229.50
2022-12-22T11:00:00.000Z,226.06
2022-12-22T12:00:00.000Z,223.54
2022-12-22T13:00:00.000Z,224.13
2022-12-22T14:00:00.000Z,220.07
2022-12-22T15:00:00.000Z,226.21
2022-12-22T16:00:00.000Z,215.08
2022-12-22T17:00:00.000Z,229.77
2022-12-22T18:00:00.000Z,222.01
2022-12-22T19:00:00.000Z,202.41
2022-12-22T20:00:00.000Z,184.42
2022-12-22T21:00:00.000Z,171.91
2022-12-22T22:00:00.000Z,130.01
2022-12-22T23:00:00.000Z,149.80
2022-12-23T00:00:00.000Z,148.72
2022-12-23T01:00:00.000Z,146.39
2022-12-23T02:00:00.000Z,137.87
2022-12-23T03:00:00.000Z,141.00
2022-12-23T04:00:00.000Z,169.57
2022-12-23T05:00:00.000Z,215.85
2022-12-23T06:00:00.000Z,263.34
2022-12-23T07:00:00.000Z,240.00
2022-12-23T08:00:00.000Z,239.99
2022-12-23T09:00:00.000Z,225.09
2022-12-23T10:00:00.000Z,239.99
2022-12-23T11:00:00.000Z,222.83
2022-12-23T12:00:00.000Z,226.00
2022-12-23T13:00:00.000Z,223.90
2022-12-23T14:00:00.000Z,217.61
2022-12-23T15:00:00.000Z,222.06
2022-12-23T16:00:00.000Z,214.02
2022-12-23T17:00:00.000Z,209.93
2022-12-23T18:00:00.000Z,198.44
2022-12-23T19:00:00.000Z,181.34
2022-12-23T20:00:00.000Z,155.74
2022-12-23T21:00:00.000Z,148.74
2022-12-23T22:00:00.000Z,119.90
2022-12-23T23:00:00.000Z,79.92
2022-12-24T00:00:00.000Z,50.40
2022-12-24T01:00:00.000Z,50.00
2022-12-24T02:00:00.000Z,33.32
2022-12-24T03:00:00.000Z,36.89
2022-12-24T04:00:00.000Z,48.48
2022-12-24T05:00:00.000Z,57.53
2022-12-24T06:00:00.000Z,98.20
2022-12-24T07:00:00.000Z,122.20
2022-12-24T08:00:00.000Z,111.23
2022-12-24T09:00:00.000Z,108.11
2022-12-24T10:00:00.000Z,109.55
2022-12-24T11:00:00.000Z,111.24
2022-12-24T12:00:00.000Z,109.21
2022-12-24T13:00:00.000Z,109.88
2022-12-24T14:00:00.000Z,87.98
2022-12-24T15:00:00.000Z,74.35
2022-12-24T16:00:00.000Z,71.95
2022-12-24T17:00:00.000Z,70.00
2022-12-24T18:00:00.000Z,72.23
2022-12-24T19:00:00.000Z,72.29
2022-12-24T20:00:00.000Z,100.99
2022-12-24T21:00:00.000Z,106.80
2022-12-24T22:00:00.000Z,79.00
2022-12-24T23:00:00.000Z,68.01
2022-12-25T00:00:00.000Z,65.24
2022-12-25T01:00:00.000Z,65.23
2022-12-25T02:00:00.000Z,67.37
2022-12-25T03:00:00.000Z,70.69
2022-12-25T04:00:00.000Z,80.20
2022-12-25T05:00:00.000Z,76.57
2022-12-25T06:00:00.000Z,76.73
2022-12-25T07:00:00.000Z,110.10
2022-12-25T08:00:00.000Z,113.28
2022-12-25T09:00:00.000Z,119.60
2022-12-25T10:00:00.000Z,121.36
2022-12-25T11:00:00.000Z,101.01
2022-12-25T12:00:00.000Z,95.60
2022-12-25T13:00:00.000Z,92.89
2022-12-25T14:00:00.000Z,110.08
2022-12-25T15:00:00.000Z,112.91
2022-12-25T16:00:00.000Z,130.42
2022-12-25T17:00:00.000Z,120.38
2022-12-25T18:00:00.000Z,107.45
2022-12-25T19:00:00.000Z,62.66
2022-12-25T20:00:00.000Z,61.47
2022-12-25T21:00:00.000Z,50.90
2022-12-25T22:00:00.000Z,32.11
2022-12-25T23:00:00.000Z,28.48
2022-12-26T00:00:00.000Z,29.59
2022-12-26T01:00:00.000Z,26.37
2022-12-26T02:00:00.000Z,21.30
2022-12-26T03:00:00.000Z,17.90
2022-12-26T04:00:00.000Z,16.33
2022-12-26T05:00:00.000Z,18.11
2022-12-26T06:00:00.000Z,23.29
2022-12-26T07:00:00.000Z,37.75
2022-12-26T08:00:00.000Z,47.74
2022-12-26T09:00:00.000Z,53.18
2022-12-26T10:00:00.000Z,47.63
2022-12-26T11:00:00.000Z,46.68
2022-12-26T12:00:00.000Z,29.99
2022-12-26T13:00:00.000Z,32.64
2022-12-26T14:00:00.000Z,33.99
2022-12-26T15:00:00.000Z,47.63
2022-12-26T16:00:00.000Z,49.49
2022-12-26T17:00:00.000Z,50.95
2022-12-26T18:00:00.000Z,47.66
2022-12-26T19:00:00.000Z,47.62
2022-12-26T20:00:00.000Z,44.04
2022-12-26T21:00:00.000Z,29.68
2022-12-26T22:00:00.000Z,19.48
2022-12-26T23:00:00.000Z,19.94
2022-12-27T00:00:00.000Z,9.98
2022-12-27T01:00:00.000Z,5.69
2022-12-27T02:00:00.000Z,5.00
2022-12-27T03:00:00.000Z,11.46
2022-12-27T04:00:00.000Z,19.59
2022-12-27T05:00:00.000Z,30.42
2022-12-27T06:00:00.000Z,70.03
2022-12-27T07:00:00.000Z,81.38
2022-12-27T08:00:00.000Z,95.20
2022-12-27T09:00:00.000Z,93.63
2022-12-27T10:00:00.000Z,109.99
2022-12-27T11:00:00.000Z,125.37
2022-12-27T12:00:00.000Z,118.96
2022-12-27T13:00:00.000Z,139.08
2022-12-27T14:00:00.000Z,148.85
2022-12-27T15:00:00.000Z,147.81
2022-12-27T16:00:00.000Z,158.69
2022-12-27T17:00:00.000Z,160.73
2022-12-27T18:00:00.000Z,156.71
2022-12-27T19:00:00.000Z,147.56
2022-12-27T20:00:00.000Z,128.80
2022-12-27T21:00:00.000Z,108.06
2022-12-27T22:00:00.000Z,84.87
2022-12-27T23:00:00.000Z,50.01
2022-12-28T00:00:00.000Z,46.37
2022-12-28T01:00:00.000Z,40.33
2022-12-28T02:00:00.000Z,64.88
2022-12-28T03:00:00.000Z,102.59
2022-12-28T04:00:00.000Z,105.94
2022-12-28T05:00:00.000Z,130.08
2022-12-28T06:00:00.000Z,139.95
2022-12-28T07:00:00.000Z,170.00
2022-12-28T08:00:00.000Z,144.25
2022-12-28T09:00:00.000Z,87.71
2022-12-28T10:00:00.000Z,89.35
2022-12-28T11:00:00.000Z,106.08
2022-12-28T12:00:00.000Z,124.54
2022-12-28T13:00:00.000Z,138.56
2022-12-28T14:00:00.000Z,150.01
2022-12-28T15:00:00.000Z,156.95
